NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,�򓇊w��,�g�r�V�}�K�N�G��,���m���C���S�򓇑��厚���V���O����21�Ԓn,,35.081506,136.791077,0.3m,0567-52-4001,,234273,���m��,�򓇑�,1,,,1,1,,,,1,618,���S��,http://www.vill.tobishima.aichi.jp/,�ꎞ���̎��e�l���@824�l
2,�����̈��,�\�E�S�E�^�C�C�N�J��,���m���C���S�򓇑��|�V���O����1�Ԓn,,35.079012,136.791476,0.3m,0567-52-3351,,234273,���m��,�򓇑�,1,,,1,1,,,,1,491,���S��,http://www.vill.tobishima.aichi.jp/,�ꎞ���̎��e�l���@749�l
3,����������,�`���E�I�E�R�E�~���J��,���m���C���S�򓇑��|�V���O����1�Ԓn,,35.079012,136.791476,0.3m,0567-52-3351,,234273,���m��,�򓇑�,1,,,1,1,,,,1,212,���S��,http://www.vill.tobishima.aichi.jp/,�ꎞ���̎��e�l���@418�l
4,�h�V�Z���^�[,�P�C���E�Z���^�[,���m���C���S�򓇑��|�V���ܒ���43�Ԓn,,35.078591,136.803053,0.3m,0567-52-3185,,234273,���m��,�򓇑�,1,,,1,1,,,,1,26,���S��,http://www.vill.tobishima.aichi.jp/,�n�k�ЊQ���A�ӂꂠ���̋������Z�����174�l
5,�򓇑��싒�_��,�g�r�V�}�����~�i�~�L���e���q�i���W��,���m���C���S�򓇑��|�V���񒚖�47�Ԓn,,35.076753,136.78719,-1.3m,,,234273,���m��,�򓇑�,1,,,1,1,,,,1,241,���S��,http://www.vill.tobishima.aichi.jp/,�ꎞ���̎��e�l���@492�l
6,���ۈ珊,�_�C�C�`�z�C�N�V��,���m���C���S�򓇑��厚�Ð����Z����1�Ԓn,,35.073002,136.796366,-0.5m,0567-55-0315,,234273,���m��,�򓇑�,1,,,1,,,,,1,60,���S��,http://www.vill.tobishima.aichi.jp/,
7,�����ٕ���,�R�E�~���J���u���J��,���m���C���S�؏�񒚖�3�Ԓn,,35.062337,136.81858,3.4m,0567-55-1071,,234273,���m��,�򓇑�,1,,,1,1,,,,1,151,���S��,http://www.vill.tobishima.aichi.jp/,�ꎞ���̎��e�l���@854�l
8,���ʗ{��V�l�z�[���₷�炬�̗�,�g�N�x�c���E�S���E�W���z�[�����X���M�m�T�g,���m���C���S�򓇑���󎚔���113�Ԓn��1,,35.089872,136.764212,-1.6m,0567-52-1800,,234273,���m��,�򓇑�,1,,,1,1,,,,1,60,���S��,http://www.vill.tobishima.aichi.jp/,"�ꎞ���̎��e�l���@160�l
�i����80�l�͓����ҁj"
9,�₷�炬�̗��f�C�T�[�r�X�Z���^�[,�₷�炬�̗��f�C�T�[�r�X�Z���^�[,���m���C���S�򓇑���󎚔���113�Ԓn��1,,35.089872,136.764212,-1.6m,0567-52-1800,,234273,���m��,�򓇑�,,,,1,,,,,1,198,���S��,http://www.vill.tobishima.aichi.jp/,
10,�򓇑��O���ꎞ��,�g�r�V�}�����~�t�N�C�`�W�q�i���W��,���m���C���S�򓇑��厚�O���񒚖�34�Ԓn��2,,35.091117,136.802959,-1.0m,,,234273,���m��,�򓇑�,1,,,1,1,,,,1,130,�����Ӓn��,http://www.vill.tobishima.aichi.jp/,
11,�򓇑����ꎞ��,�g�r�V�}�����I�I�_�J���C�`�W�q�i���W��,���m���C���S�򓇑����꒚��79�Ԓn��3,,35.088742,136.765869,-1.5m,,,234273,���m��,�򓇑�,1,,,1,1,,,,1,520,�����Ӓn��,http://www.vill.tobishima.aichi.jp/,
12,�򓇑��k���_��,�g�r�V�}�����L�^�L���e���q�i���W��,���m���C���S�򓇑����N�꒚��79�Ԓn��3,,35.083362,136.784677,-1.1m,,,234273,���m��,�򓇑�,1,,,1,1,,,,1,600,�����Ӓn��,http://www.vill.tobishima.aichi.jp/,
13,�򓇑��V�����ꎞ��,�g�r�V�}�����V�����}�T�i���C�`�W�q�i���W��,���m���C���S�򓇑��厚�V�����l����31�Ԓn��1,,35.068723,136.797519,-1.4m,,,234273,���m��,�򓇑�,1,,,1,1,,,,1,600,�����Ӓn��,http://www.vill.tobishima.aichi.jp/,
14,�򓇑������ꎞ��,�g�r�V�}�����t�N�I�J�C�`�W�q�i���W��,���m���C���S�򓇑��厚����������74�Ԓn��1,,35.090028,136.792632,-0.7m,,,234273,���m��,�򓇑�,1,,,1,1,,,,1,300,�����Ӓn��,http://www.vill.tobishima.aichi.jp/,
15,���É��`���ۑ������ʃZ���^�[����������,�i�S���R�E�R�N�T�C�\�E�S�E�����E�c�E�Z���^�[�i�J�j�W���V���g�E,���m���C���S�򓇑����l�񒚖�25�Ԓn,,35.048188,136.828901,4.3m,,,234273,���m��,�򓇑�,,,,,1,,,,,200,�����Ӓn��,http://www.vill.tobishima.aichi.jp/,
16,���p���|���J���Z���^�[,�L���E�Z�C�Z�C�R�E�i�J�j�J�C�n�c�Z���^�[,���m���C���S�򓇑��厚�V���������V��809�Ԓn1,,35.064754,136.815608,1.9m,,,234273,���m��,�򓇑�,,,,,1,,,,,300,�����Ӓn��,http://www.vill.tobishima.aichi.jp/,
17,���[�^�b�N���򓇕����Z���^�[,���[�^�b�N�i�J�j�g�r�V�}�u�c�����E�Z���^�[,���m���C���S�򓇑��厚�~�V�������~42��2,,35.076547,136.815292,-0.2m,,,234273,���m��,�򓇑�,,,,,1,,,,,300,�����Ӓn��,http://www.vill.tobishima.aichi.jp/,
18,���É��R���e�i�u����Q���@�Ǘ���,�i�S���R���e�i�t�g�E�_�C�Q�S�E�@�J�����g�E,���m���C���S�򓇑����l�񒚖�10�Ԓn,,35.039277,136.831519,4.6m,,,234273,���m��,�򓇑�,,,,,1,,,,,300,�����Ӓn��,http://www.vill.tobishima.aichi.jp/,
19,�򓇂ӓ��k�R���e�i�^�[�~�i���@�Ǘ���,�g�r�V�}�t�g�E�L�^�R���e�i�^�[�~�i���@�J�����g�E,���m���C���S�򓇑����l�񒚖�25�Ԓn,,35.048307,136.828826,4.3m,,,234273,���m��,�򓇑�,,,,,1,,,,,600,�����Ӓn��,http://www.vill.tobishima.aichi.jp/,
20,�򓇂ӓ���R���e�i�^�[�~�i���@�Ǘ���,�g�r�V�}�t�g�E�~�i�~�R���e�i�^�[�~�i���@�J�����g�E,���m���C���S�򓇑����l�O����6�Ԓn,,35.03418,136.8347,4.2m,,,234273,���m��,�򓇑�,,,,,1,,,,,900,�����Ӓn��,http://www.vill.tobishima.aichi.jp/,
21,�򓇃R���e�i�u���Ǘ���,�g�r�V�}�R���e�i�t�g�E�J�����g�E,���m���C���S�򓇑����l�O����1�Ԓn4,,35.028577,136.818301,4.4m,,,234273,���m��,�򓇑�,,,,,1,,,,,600,�����Ӓn��,http://www.vill.tobishima.aichi.jp/,
22,���󉻊w���H��,�A�C�z�E�J�K�N�i�J�j�V���N�h�E,���m���C���S�򓇑����ܒ���109�Ԓn,,35.087533,136.771309,-1.7m,,,234273,���m��,�򓇑�,,,,,1,,,,,120,�����Ӓn��,http://www.vill.tobishima.aichi.jp/,
23,���{�g�����X�V�e�B���򓇉c�Ə��@�q�ɓ�,�j�z���g�������X�V�e�B�i�J�j�g�r�V�}�G�C�M���E�V���@�J�����g�E,���m���C���S�򓇑����Z����23�Ԓn,,35.089576,136.776105,-2.5m,,,234273,���m��,�򓇑�,,,,,1,,,,,300,�����Ӓn��,http://www.vill.tobishima.aichi.jp/,
